﻿SiteReference,OBJECTID,OrganisationURI,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastAddedDate,EndDate
SHLAA0508,101,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Longridge Avenue Standish,53.582694,-2.657104,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.19,Owned by a public authority,Permissioned,Full planning permission,2020-10-02,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356294.4692,409968.7005,356894.4692,409668.7005,27700",,,,,Historic site A/20/88976 refers - Built out,Nov 2020,Dec 2023,2021-12-01
SHLAA0509,102,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Bolton Road/ Albert Street Ashton,53.488562,-2.63622,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.13,Owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357583.8036,399483.7299,358183.8036,399183.7299,27700",No,12,12,,,Nov 2020,Dec 2023,
SHLAA0510,103,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Bold Street/ Billinge Road,53.535313,-2.660941,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355997.2958,404699.413,356597.2958,404399.413,27700",No,11,11,,,Nov 2020,Dec 2023,
SHLAA0511,104,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Showmans Caravan Site King Street Hindley,53.536922,-2.577497,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.22,Not owned by a public authority,Permissioned,Full planning permission,2019-12-19,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=361523.4503,404830.2624,362123.4503,404530.2624,27700",,,,,Historic site A/19/86704 refers - under construction,Nov 2020,Dec 2023,2023-12-01
SHLAA0514,105,http://opendatacommunities.org/id/metropolitan-district-council/wigan,The Bridge In 7 St Helens Road Leigh,53.493177,-2.520469,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.06,Not owned by a public authority,Permissioned,Full planning permission,2020-03-05,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365275.3979,399934.5882,365875.3979,399634.5882,27700",,,,,Historic site A/19/87159 refers - under construction,Nov 2020,Dec 2023,2023-12-01
SHLAA0028,106,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land to rear of 17-51 Heather Grove,53.539044,-2.659128,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.82,Not owned by a public authority,Permissioned,Full planning permission,2018-09-28,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356115.368163,405063.028115,356715.368163,404763.028115,27700",,,, ,Historic site A/18/85333/MAJOR refers - built out,July 2017,Dec 2023,2020-12-01 
SHLAA0031,107,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land adjacent Holy Family RC Church Astley,53.5053,-2.435087,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.66,Not owned by a public authority,Permissioned,Full planning permission,2017-09-18,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=370939.868834,401194.732114,371539.868834,400894.732114,27700",,,, ,Historic site A/16/83156/MAJOR refers - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0046,108,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Lancaster Avenue Tyldesley,53.523139,-2.467542,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.23,Owned by a public authority,Permissioned,Full planning permission,2019-09-18,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=368841.424816,403167.155493,369441.424816,402867.155493,27700",,,, ,Historic site A/18/86436/MAJOR refers - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0107,109,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at Canal Street Wigan,53.554133,-2.658843,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,3.66,Not owned by a public authority,Permissioned,Full planning permission,2018-08-24,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356149.419488,406741.571793,356749.419488,406441.571793,27700",,,, ,Historic site A/18/85329/MAJOR refers  - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0109,110,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Hydelle Lodge King Street Hindley,53.537123,-2.578722,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.35,Owned by a public authority,Permissioned,Full planning permission,2018-08-17,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=361442.230329,404803.820687,362042.230329,404503.820687,27700",,,, ,Historic site A/18/85403/MAJOR  refers - built out,Oct 2018,Dec 2023,2020-12-01 
SHLAA0110,111,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at former Park Inn public house Manchester Road Higher Ince,53.541546,-2.598661,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.31,Not owned by a public authority,Permissioned,Full planning permission,2018-07-20,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360124.647212,405305.972692,360724.647212,405005.972692,27700",,,, ,Historic site A/17/84797/MAJOR refers - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0196,112,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Harvey Street Ince,53.537417,-2.619898,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.17,Not owned by a public authority,Permissioned,Reserved matters approval,2016-04-28,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358713.288288,404858.613676,359313.288288,404558.613676,27700",,,, ,Historic site A/16/81892/RMMAJ refers - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0197,113,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Bedford Hall Methodist School Cecil Street,53.491053,-2.510676,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.16,Not owned by a public authority,Permissioned,Full planning permission,2014-11-10,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365915.120463,399643.597674,366515.120463,399343.597674,27700", , , , ,Historic site A/14/79678/FULL refers - built out,Oct 2018,Dec 2023,2020-12-01 
SHLAA0205,114,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Parsonage, Leigh",53.501118,-2.529717,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,4.79,Not owned by a public authority,Permissioned,Reserved matters approval,2017-02-16 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364660.269694,400772.384391,365260.269694,400472.384391,27700",,,, ,Historic site A/16/82975/RMMAJ refers - under construction,July 2017,Dec 2023,2020-12-01 
SHLAA0243,115,http://opendatacommunities.org/id/metropolitan-district-council/wigan,St Catherine of Siena RC Church Newton Road Lowton,53.466585,-2.568482,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.75,Not owned by a public authority,Permissioned,Full planning permission,2019-07-05,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362058.744776,396950.865055,362658.744776,396650.865055,27700",,,, ,Historic site A/18/86359/MAJOR refers - built out,July 2017,Dec 2023,2020-12-01 
SHLAA0257,116,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Well Street Garage Caunce Road Wigan WN1 3JQ,53.547965,-2.614367,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.07,Not owned by a public authority,Permissioned,Full planning permission,2014-05-23,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359090.444236,406029.434807,359690.444236,405729.434807,27700",,,, ,Historic site A/14/79043/FULL refers - built out,Oct 2018,Dec 2023,2020-12-01 
SHLAA0287,117,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Keepers Inn Woodhouse Lane Wigan,53.556125,-2.660248,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.11,Not owned by a public authority,Permissioned,Full planning permission,2017-10-05,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356058.432527,406963.995577,356658.432527,406663.995577,27700",,,, ,Historic site A/17/84312/VARMAJ refers - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0301,118,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Pemberton Central Ward Labour Club Enfield Street Wigan WN5 8DJ,53.532395,-2.671607,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.14,Not owned by a public authority,Permissioned,Full planning permission,2016-09-06,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355281.011019,404331.415122,355881.011019,404031.415122,27700",,,, ,Historic site A/14/79465/FULL and A/16/82641/FULL refer - Built out,July 2017,Dec 2023,2020-12-01 
SHLAA0305,119,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land At Marklands Farm Manchester Road Astley Tyldesley Manchester M29 7FB,53.494652,-2.467971,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.33,Not owned by a public authority,Permissioned,Reserved matters approval,2019-01-09,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=368751.455604,400024.651877,369351.455604,399724.651877,27700",,,, ,Historic site A/18/86211/RMMAJ refers - built out,July 2017,Dec 2023,2020-12-01 
SHLAA0310,120,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Incefield House 234 Ince Green Lane Ince Wigan,53.538223,-2.61469,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.08,Not owned by a public authority,Permissioned,Full planning permission,2019-06-25,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359059.216666,404945.315463,359659.216666,404645.315463,27700",,,, ,Historic site  A/19/86852/MAJOR refers - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0322,121,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at Frog Lane and Prescott Street Wigan,53.546952,-2.641273,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.64,Owned by a public authority,Permissioned,Full planning permission,2019-03-12,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357306.23676,405931.966768,357906.23676,405631.966768,27700",,,, ,Historic site A/18/85820/MAJOR refers  - built out,April 2016,Dec 2023,2020-12-01 
SHLAA0343,122,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Bickershaw Methodist Church  Grange Road Bickershaw,53.514854,-2.571042,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.22,Not owned by a public authority,Permissioned,Full planning permission,2016-05-13,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=361931.120144,402321.37013,362531.120144,402021.37013,27700",,,, ,Historic site A/15/81807/FULL refers - under construction,April 2016,Dec 2023,2020-12-01 
SHLAA0357,123,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of Methodist School Plank Lane Leigh,53.49384,-2.550895,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15,Not owned by a public authority,Permissioned,Full planning permission,2016-06-10,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=363249.808553,399973.156351,363849.808553,399673.156351,27700",,,, ,Historic site A/16/82187/FULL refers - built out,July 2017,Dec 2023,2020-12-01 
SHLAA0402,124,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Beech Grove House  155 St Helens Road Leigh WN7 3UA,53.485703,-2.523437,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.13,Not owned by a public authority,Permissioned,Full planning permission,2017-10-13,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365064.467993,399054.824642,365664.467993,398754.824642,27700",,,, ,Historic site A/17/84018MAJOR refers - built out,July 2017,Dec 2023,2020-12-01 
SHLAA0411,125,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Walkden House,53.497083,-2.651392,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.2,Not owned by a public authority,Permissioned,Full planning permission,2019-03-19,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356585.568778,400390.77561,357185.568778,400090.77561,27700",,,, ,Historic site A/19/86525/MAJOR refers - built out,July 2017,Dec 2023,2020-12-01 
SHLAA0415,126,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Stonehouse Day Nursery St Helens Road Leigh,53.492352,-2.521891,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.25,Owned by a public authority,Permissioned,Full planning permission,2018-11-16,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365172.384033,399793.488483,365772.384033,399493.488483,27700",,,, ,Historic site A/18/85672/MAJLA refers - built out,July 2017,Dec 2023,2020-12-01 
SHLAA0431,127,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of Parr Bridge Works Mosley Common Road Tyldesley Manchester M29 8PR,53.510784,-2.430255,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,5.2,Not owned by a public authority,Permissioned,Full planning permission,2019-03-08,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=371264.070157,401803.983374,371864.070157,401503.983374,27700",,,, ,Historic site A/18/86820/RMMAJ refers- under construction,Oct 2018,Dec 2023,2020-12-01 
SHLAA0441,128,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of And Adjacent To 22 - 34 Common Lane Tyldesley,53.515184,-2.462829,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.07,Not owned by a public authority,Permissioned,Full planning permission,2018-05-01,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=369107.047728,402306.91071,369707.047728,402006.91071,27700",,,, ,Historic site A/17/84490/FULL refers - built out,Oct 2018,Dec 2023,2020-12-01 
SHLAA0454,129,http://opendatacommunities.org/id/metropolitan-district-council/wigan,New Springs Ex Servicemens Club Chapel Street Aspull Wigan WN2 1ET,53.557298,-2.60149,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.18,Not owned by a public authority,Permissioned,Full planning permission,2019-03-11,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359952.661389,407060.533792,360552.661389,406760.533792,27700",,,, ,Historic site A/18/86458/MAJOR refers - built out,Oct 2018,Dec 2023,2020-12-01 
SHLAA0466,130,http://opendatacommunities.org/id/metropolitan-district-council/wigan,John Tiernan House 92 - 102 Ribble Road Platt Bridge Wigan WN2 5EL,53.519241,-2.604962,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.29,Not owned by a public authority,Permissioned,Full planning permission,2019-06-28,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359686.6741,402878.0307,360286.6741,402578.0307,27700",,,, ,Historic site A/19/86374/MAJOR refers - under construction,Nov 2019,Dec 2023,2020-12-01 
SHLAA0484,131,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Wigan Pier Wallgate Wigan WN3 4EU ,53.542213,-2.643227,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.28,Not owned by a public authority,Permissioned,Full planning permission,2019-07-17,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357172.6998,405456.7326,357772.6998,405156.7326,27700",,,,,Historic site A/19/87034 refers - Built out,Nov 2020,Dec 2023,2020-12-01
SHLAA0485,132,http://opendatacommunities.org/id/metropolitan-district-council/wigan,155 Preston Road Standish Wigan WN6 0PA ,53.59019,-2.668596,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.18,Not owned by a public authority,Permissioned,Full planning permission,2019-02-18,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355541.612,410809.3601,356141.612,410509.3601,27700",,,,,Historic site A/17/84541 refers - Built out,Nov 2020,Dec 2023,2020-12-01
SHLAA0448,133,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Pemberton Colliery,53.529634,-2.665348,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,12.31877601,Not owned by a public authority,Permissioned,Full planning permission,2021-11-19,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355653.291796,404070.031930,356253.291796,403770.031930,27700",,,,,Historic site A/21/91969/RMMAJ refers - under construction,Nov 2020,Dec 2023,2022-12-01
SHLAA0001A,134,http://opendatacommunities.org/id/metropolitan-district-council/wigan,North Leigh Park Nel Pan Lane Leigh,53.513336,-2.53465,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,15.7,Not owned by a public authority,Permissioned,Reserved matters approval,2019-09-27,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364342.997096,402133.802189,364942.997096,401833.802189,27700",,,, ,Historic site  A/16/86980/RMMAJ refers - under construction,April 2016,Dec 2023,2020-12-01
SHLAA0516,135,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Newton And Central Conservative Club 359 Ormskirk Road Wigan WN5 9DD ,53.5367,-2.665187,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.23,Not owned by a public authority,Permissioned,Full planning permission,2020-09-18,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355711.4212,404856.2326,356311.4212,404556.2326,27700",,,,,Historic site A/19/86516 refers - Built out,Oct 2021,Dec 2023,2021-12-01
SHLAA0518,136,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of XII Apostles Youth Club 7 Taylor Street Leigh  ,53.512132,-2.52895,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.18,Not owned by a public authority,Permissioned,Full planning permission,2020-08-12,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364720.9328,402047.4356,365320.9328,401747.4356,27700",Yes,9,9,,A/19/86851/MAJOR refers,Oct 2021,Dec 2023,
SHLAA0521,137,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Bowling Green Hotel  134A Ormskirk Road Wigan WN5 9ED,53.538877,-2.653573,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.07,Not owned by a public authority,Permissioned,Full planning permission,2020-08-12,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356483.5105,405091.2591,357083.5105,404791.2591,27700",,,,,Historic site A/20/88382/MAJ refers - under construction,Oct 2021,Dec 2023,2023-12-01
SHLAA0523,138,http://opendatacommunities.org/id/metropolitan-district-council/wigan,206 Newton Road Lowton WA3 2AQ ,53.472283,-2.561161,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.23,Not owned by a public authority,Permissioned,Outline planning permisison,2020-12-14,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362549.1013,397630.8586,363149.1013,397330.8586,27700",Yes,8,8,,A/20/89920/OUT refers,Oct 2021,Dec 2023,
SHLAA0524,139,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Unit 7 Gym Poplar Close Tyldesley Manchester M29 8QP ,53.516888,-2.46615,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.1,Not owned by a public authority,Permissioned,Full planning permission,2020-11-16,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367579.044621,403241.673385,368179.044621,402941.673385,27700",Yes,5,5,,A/20/89016/FULL refers,Oct 2021,Dec 2023,
SHLAA0526,140,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land Between Cross Street And Charles Street And Adjacent To James Street And Elliott Street Tyldesley ,53.513368,-2.474345,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.14,Not owned by a public authority,Permissioned,Full planning permission,2021-02-04,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=368342.194124,402159.307995,368942.194124,401859.307995,27700",,,,,Historic site A/20/90413/FULL refers - under construction,Oct 2021,Dec 2023,2021-12-01
SHLAA0001,141,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Northleigh,53.517406,-2.539422,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,42.55,Not owned by a public authority,Permissioned,Outline planning permission,2013-02-28,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367579.044621,403241.673385,368179.044621,402941.673385,27700",No,982,982,,Northleigh Park are the owners. A/12/76665/OUTMAJ refers,April 2016,Dec 2023,
SHLAA0001C,142,http://opendatacommunities.org/id/metropolitan-district-council/wigan,North Leigh Park  Nel Pan Lane Leigh,53.519101,-2.534466,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,9.32,Not owned by a public authority,Permissioned,Reserved matters approval,2021-01-21,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367579.044621,403241.673385,368179.044621,402941.673385,27700",Yes,257,257,,A/20/88859/RMMAJ refers,Oct 2021,Dec 2023,
SHLAA0001D,143,http://opendatacommunities.org/id/metropolitan-district-council/wigan,North Leigh Park  Nel Pan Lane Leigh,53.519202,-2.539807,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,12.22,Not owned by a public authority,Permissioned,Full planning permission,2021-04-27,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367579.044621,403241.673385,368179.044621,402941.673385,27700",Yes,250,250,,A/20/88849/MAJOR refers,Oct 2021,Dec 2023,
SHLAA0450,144,http://opendatacommunities.org/id/metropolitan-district-council/wigan,The Galleries Wigan,53.548562,-2.632577,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.54,Owned by a public authority,Permissioned,Full planning permission,2021-11-02,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357884.8418,405756.6765,358848.8418,405456.6765,27700",Yes,218,218,,A/21/91796 Hybrid application refers,Nov 2021,Dec 2023,
SHLAA0450A,145,http://opendatacommunities.org/id/metropolitan-district-council/wigan,The Galleries Wigan,53.548562,-2.632577,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.54,Owned by a public authority,Permissioned,Outline planning permisison,2021-11-02,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357884.8418,405756.6765,358848.8418,405456.6765,27700",Yes,265,265,,A/21/91796 Hybrid application refers,Nov 2021,Dec 2023,
SHLAA0531,146,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Development Land South Of 34 Ash Lane Aspull  ,53.558231,-2.600069,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.17,Not owned by a public authority,Permissioned,Full planning permission,2023-02-15,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360047.8770,407213.8245,360647.8770,406913.8245,27700",Yes,8,8,,A/22/94207 refers,Oct 2022,Dec 2023,
SHLAA0532,147,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land Off Bankfield Road Mosley Common Road Tyldesley  ,53.511468,-2.430187,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.61,Not owned by a public authority,Permissioned,Full planning permission,2021-07-26,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=371269.5828,401929.1862,371869.5828,401629.1862,27700",,,,,Historic site A/20/90460 refers - under construction,Oct 2022,Dec 2023,2022-12-01
