﻿GISDataCORPORATEAsset_BoundariesOBJECTID,GISDataCORPORATEAsset_BoundariesURN,GISDataCORPORATEAsset_BoundariesSITE_AREA,GISDataCORPORATELAPD_View_LocationLocation,GISDataCORPORATELAPD_View_LocationLocNum,GISDataCORPORATELAPD_View_LocationAddress1,GISDataCORPORATELAPD_View_LocationAddress2,GISDataCORPORATELAPD_View_LocationAddress3,GISDataCORPORATELAPD_View_LocationAddress4,GISDataCORPORATELAPD_View_LocationTownName,GISDataCORPORATELAPD_View_LocationCountyName,GISDataCORPORATELAPD_View_LocationPostCode,GISDataCORPORATELAPD_View_LocationCommitteeName,GISDataCORPORATELAPD_View_LocationArea,GISDataCORPORATELAPD_View_LocationRedaction,GISDataCORPORATELAPD_View_LocationVacantBuildings
1012,04443,28.39621551,WIGAN TOWN CENTRE SHOP,2         ,QUEENS HALL PASSAGE,MARKET STREET,,,WIGAN,Greater Manchester,WN1 1HU    ,PLANNING,28.4,Y,Y
1013,05041,0.05386651,WIGAN COMMERCIAL LAND HOLDING,,CHURCH STREET,STANDISHGATE,,,WIGAN,Greater Manchester,           ,HIGHWAYS AND WORKS,538.67,N,N
1015,00284,8319.8682826,ST JOHNS CE PRIMARY MOSLEY COMMON,,COMMONSIDE ROAD,(AND MOSLEY COMMON SURE START CHILDRENS,CENTRE),WORSLEY,MANCHESTER,Greater Manchester,M28 1AE    ,Children & Young Peoples Services,8410.62,N,N
1016,01031,859.61749999,ATHERTON HAYWARD HOUSE,1-12      ,HAYWARD HOUSE,ROSEDALE AVENUE,,,ATHERTON,Greater Manchester,M46 0DZ    ,HOUSING REVENUE,859.62,Y,N
1018,00304,4495.32618163,WIGAN PAGEFIELD HOUSE GROUPED HOUSING SCHEME,1-26      ,PAGEFIELD HOUSE,PAGEFIELD CLOSE,,,WIGAN,Greater Manchester,WN6 7EE    ,HOUSING REVENUE,4495.33,Y,N
1019,04966,620.46714949,WIGAN COMMERCIAL LAND HOLDING,,HAIG STREET,,,,WIGAN,Greater Manchester,           ,PLANNING,620.47,N,N
1020,08239,441.000637,INCE ROSE STREET OPEN SPACE / CAR PARK,ADJ. 3    ,ROSE STREET,,,,INCE,Greater Manchester,,PLANNING,441,N,N
1021,08554,1607.81994201,ATHERTON DOUGLAS PARK OPEN SPACE,,DOUGLAS PARK,OFF DOUGLAS STREET,,,ATHERTON,Greater Manchester,,PLANNING,1607.82,N,N
1022,00527,4402.58347985,WIGAN LIFE CENTRE (SOUTH SITE),,COLLEGE AVENUE,,,,WIGAN,Greater Manchester,WN1 1NJ    ,POLICY-Admin.Buildings,4402.58,N,N
1023,08232,25405.58359861,INCE WESTWOOD BRIDGE LAND HOLDING,,WESTWOOD LANE,,,,INCE,Greater Manchester,           ,PLANNING,25405.58,N,N
1024,01068,466.61125001,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1025,08689,3043.38328702,WIGAN KEATS ESTATE TEMPORARY ALLOTMENT AND GARAGE SITES,,POOLSTOCK LANE,WORSLEY MESNES,,,WIGAN,Greater Manchester,,HOUSING REVENUE,3043.38,N,N
1026,00973,0.6588527,LEIGH BREASTON BRIDGE LAND HOLDING,,WARRINGTON ROAD,,,,LEIGH,Greater Manchester,,HIGHWAYS AND WORKS,6588.53,N,N
1027,01068,163.62208,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1028,01068,157.41249999,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1029,00882,848.87747486,WESTLEIGH LIFE PROJECT CENTRE,"1-3, 1A-3A", WESTWELL STREET,WESTLEIGH,,,LEIGH,Greater Manchester,WN7 5ND    ,HOUSING REVENUE,848.88,N,N
1030,00831,1309.91148474,LEIGH SMITH STREET AND WILLIAM STREET CAR PARKS,,SMITH STREET / WILLIAM STREET,,,,LEIGH,Greater Manchester,,PLANNING,1309.91,N,N
1031,08182,3587.14232681,ORRELL WARDLOW AVENUE LAND HOLDING,,WARDLOW AVENUE,,,,ORRELL,Greater Manchester,           ,PLANNING,3587.14,N,N
1032,08675,5450.82258913,WHELLEY FORMER LAMB STREET PLAYING FIELD,,MOORE STREET,WHELLEY,,,WIGAN,Greater Manchester,,PLANNING,5450.82,N,N
1033,04990,570.6200057,WIGAN MIRY LANE INDUSTRIAL PLOT 21,93        ,MIRY LANE,,,,WIGAN,Greater Manchester,           ,PLANNING,570.62,N,N
1034,08125,1828.77512257,PEMBERTON HOWARD STREET CAR PARK,,HOWARD STREET,PEMBERTON,,,WIGAN,Greater Manchester,           ,COMMUNITY PROTECTION,1828.78,N,N
1035,08175,1688.8256031,WIGAN LIPTROT STREET CAR PARK,,LIPTROT STREET,,,,WIGAN,Greater Manchester,           ,PLANNING,1688.83,N,N
1036,05153,523.7912064,LEIGH INDUSTRIAL LAND HOLDING,,HOPE CARR ROAD,,,,LEIGH,Greater Manchester,,PLANNING,523.79,N,N
1037,08492,0.10545861,GOOSE GREEN  ROUTE A5225,,WARRINGTON ROAD,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,1054.59,N,N
1038,01045,3119.15520249,HINDLEY BELMONT ROAD FLATS,,"1-17, 22-38 BELMONT ROAD",,,,HINDLEY,Greater Manchester,WN2 4JD    ,HOUSING REVENUE,3119.15,Y,N
1039,08002,21359.55002999,ASHTON PLAYING FIELD / PLAYGROUND,,GOLBORNE ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,POLICY-WLCT,21359.55,N,N
1040,00849,9701.58709066,WIGAN CHURCH STREET CAR PARK,,CHURCH STREET,PEMBERTON,,,WIGAN,Greater Manchester,,PLANNING,9701.59,N,N
1041,08395,699.18159451,TYLDESLEY CRAWFORD AVENUE GARAGE SITE,,CRAWFORD AVENUE,,,,TYLDESLEY,Greater Manchester,,HOUSING REVENUE,699.18,N,N
1042,08429,3804.15360175,STANDISH UPLANDS DEDICATED ESTATE INFILL,          ,HARTINGTON DRIVE,,,,STANDISH,Greater Manchester,,PLANNING,3804.15,N,N
1043,04961,1308.7667,LEIGH HIGHER FOLDS ENTERPRISE CENTRE,,CORONATION DRIVE,HIGHER FOLDS,,,LEIGH,Greater Manchester,WN7 2YZ    ,POLICY,1308.77,N,N
1044,04877,4223.79107019,ATHERTON CHANTERS INDUSTRIAL PLOTS,PLOTS17-18,ARLEY WAY,CHANTERS INDUSTRIAL ESTATE,,,ATHERTON,Greater Manchester,           ,PLANNING,4053.68,N,N
1045,01068,375.268165,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1046,04393,184.15711746,WIGAN NORLEY HALL ESTATE SHOP,83        ,NORLEY HALL AVENUE,PEMBERTON,,,WIGAN,Greater Manchester,WN5 9LS    ,PLANNING,184.16,N,N
1047,08202,108544.77926302,STANDISH FAIRHURST LANE AMENITY LAND,,FAIRHURST LANE,,,,STANDISH,Greater Manchester,,PLANNING,109426.58,N,N
1048,07013,0.07617849,PLATT BRIDGE WARRINGTON ROAD FRONTAGE,,WARRINGTON ROAD/TEMPLETON ROAD,,,,PLATT BRIDGE,Greater Manchester,,HIGHWAYS AND WORKS,761.79,N,N
1049,00189,8281.78017103,ST MICHAELS CE PRIMARY HOWE BRIDGE,,LEIGH ROAD,,,,ATHERTON,Greater Manchester,M46 0PA    ,Children & Young Peoples Services,11043.69,N,N
1050,07005,426.67207601,ASPULL SCOT LANE ESTATE OPEN SPACE,          ,STANLEY ROAD,,,,ASPULL,Greater Manchester,,HOUSING REVENUE,426.67,N,N
1051,08548,17270.30686338,WIGAN GARSIDE GROVE OPEN SPACE / WOODLAND,,GARSIDE GROVE / WORTHINGTON WAY,,,,WIGAN,Greater Manchester,,PLANNING,17270.3,N,N
1052,00200,2029.79180062,KILDARE CHILDREN AND FAMILY CENTRE,,KILDARE STREET,,,,HINDLEY,Greater Manchester,WN2 3HY    ,Children & Young Peoples Services,2029.79,Y,N
1053,01068,396.05634745,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1054,08166,3709.80134699,INCE CAROLINE STREET LAND HOLDING/ARTWORK,,CAROLINE STREET,,,,INCE,Greater Manchester,           ,PLANNING,3709.8,N,N
1056,08552,20057.18374999,HINDLEY CASTLE HILL ESTATE OPEN SPACE,,SALISBURY AVENUE,,,,HINDLEY,Greater Manchester,,HOUSING REVENUE,20057.18,N,N
1057,00429,9456.14113617,ST LUKES CE PRIMARY,,CHURCH LANE,LOWTON,,,WARRINGTON,Greater Manchester,WA3 2PW    ,Children & Young Peoples Services,9456.14,N,N
1058,07094,85.02914531,ATHERTON LINSTOCK WAY LAND HOLDING,,WIGAN ROAD,,,,ATHERTON,Greater Manchester,,PLANNING,4806.07,N,N
1059,08230,1189.61161435,INCE BELLE GREEN LANE LAND HOLDING,          ,BELLE GREEN LANE,INCE,,,WIGAN,Greater Manchester,,HOUSING REVENUE,1061.62,N,N
1060,08058,8280.85948946,LEIGH NEL PAN LANE PLAYING FIELDS,,NEL PAN LANE,,,,LEIGH,Greater Manchester,,POLICY-WLCT,8280.86,N,N
1061,08185,131258.91790577,SHEVINGTON CROOKE BRIDGE RECLAMATION LAND HOLDING,,CROOKE ROAD,STANDISH LOWER GROUND,,,WIGAN,Greater Manchester,,PLANNING,131258.92,N,N
1062,07064,279.74144791,WIGAN WHELLEY LAND HOLDING,,WHELLEY,,,,WIGAN,Greater Manchester,,PLANNING,279.74,N,N
1063,00431,12942.23400005,ST MARIES CATHOLIC PRIMARY STANDISH,,AVONDALE STREET,STANDISH,,,WIGAN,Greater Manchester,WN6 0LF    ,Children & Young Peoples Services,12942.23,N,N
1065,00450,7659.62135545,ST JAMES CATHOLIC PRIMARY ORRELL,,ST. JAMES ROAD,ORRELL,,,WIGAN,Greater Manchester,WN5 7AA    ,Children & Young Peoples Services,7659.62,N,N
1066,04640,7749.18148799,WIGAN COMMERCIAL LAND HOLDING,,SCHOLES,,,,WIGAN,Greater Manchester,,PLANNING,7764.95,N,N
1067,08497,3077.56976273,WIGAN HOUSING CLEARANCE SITE,          ,KIRKLESS SREET,,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,3077.57,N,N
1068,08285,1596.32932323,WIGAN TOWN CENTRE OPEN SPACE/ARTWORK,,COOPERS ROW / MILLGATE / THE WIEND,,,,WIGAN,Greater Manchester,,PLANNING,1596.33,N,N
1069,08508,266.83555351,STANDISH LARKHILL ESTATE OFF STREET PARKING,          ,HEATON STREET,,,,STANDISH,Greater Manchester,,HOUSING REVENUE,266.83,N,N
1070,01068,146.88749,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1071,08641,271.91135293,WIGAN GIDLOW HOUSES GARAGE SITE,,GIDLOW LANE,BEECH HILL,,,WIGAN,Greater Manchester,,HOUSING REVENUE,271.91,N,N
1072,00811,995.37135097,MARSH GREEN COMMUNITY RESOURCE CENTRE,,KITT GREEN ROAD,MARSH GREEN,,,WIGAN,Greater Manchester,WN5 0EF    ,POLICY,1440.62,N,N
1073,04130,68.81513416,ATHERTON COMMERCIAL LAND HOLDING,R/O 47-49A,MARKET STREET,,,,ATHERTON,Greater Manchester,,PLANNING,68.82,N,N
1074,08260,9516.61338288,PEMBERTON LITTLE LANE LAND HOLDING,,LITTLE LANE / WARRINGTON ROAD,PEMBERTON,,,WIGAN,Greater Manchester,,PLANNING,9516.61,N,N
1075,00007,3963.18147525,WIGAN ACTON HOUSE GROUPED HOUSING SCHEME,1-26      ,ACTON HOUSE,WELLINGTON STREET,,,WIGAN,Greater Manchester,WN1 3SB    ,HOUSING REVENUE,3963.18,Y,N
1076,08520,288.11461748,ORRELL MACDONALD STREET LAND HOLDING,ADJ. 50   ,MACDONALD STREET,,,,ORRELL,Greater Manchester,,PLANNING,288.11,N,N
1077,08343,1182.28469249,BILLINGE COB MOOR ROAD GARAGE SITE,,COB MOOR ROAD,,,,BILLINGE,Greater Manchester,,HOUSING REVENUE,1182.28,N,N
1078,00880,17.01875,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1079,00158,2112.12086836,HINDLEY BATHS,,BORSDANE AVENUE,,,,HINDLEY,Greater Manchester,WN2 3QN    ,POLICY-LeisureClient,2112.12,N,N
1080,00265,750.53421018,WIGAN MAXWELL HOUSE,276       ,GIDLOW LANE,,,,WIGAN,Greater Manchester,WN6 7PG    ,ADULT SERVICES,750.54,N,N
1081,00446,6190.86542361,ST WILLIAMS CATHOLIC PRIMARY WIGAN,,INCE GREEN LANE,INCE,,,WIGAN,Greater Manchester,WN2 2DG    ,Children & Young Peoples Services,6190.86,N,N
1082,00892,16.63175,ELECTRICITY SUB STATION SITES (PLANNING),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,PLANNING,88.43,N,N
1083,04651,643.65738702,ASHTON GARDEN EXTENSION LAND,,DRYDEN AVENUE,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,           ,PLANNING,643.66,N,N
1084,08498,798.34100499,INCE HOUSING CLEARANCE SITE,189-201   ,INCE GREEN LANE,(CHRISTOPHER STREET),,INCE,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,798.34,N,N
1085,08668,1171.67258403,ORRELL BEEFORD DRIVE OPEN SPACE,,BEEFORD DRIVE,,,,ORRELL,Greater Manchester,,PLANNING,1171.67,N,N
1086,00892,14.3614,ELECTRICITY SUB STATION SITES (PLANNING),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,PLANNING,88.43,N,N
1087,00888,3024.41028859,WIGAN MOLYNEUX HOUSE,,SCHOOL LANE,,,,WIGAN,Greater Manchester,WN1 3SE    ,POLICY-Admin.Buildings,2858.33,N,N
1088,08562,1400.87294,LEIGH HOUSING CLEARANCE SITE,          ,COAL PIT LANE,,,,LEIGH,Greater Manchester,,COMMUNITY PROTECTION,1400.87,N,N
1089,04297,538.40823188,LEIGH DOCTORS SURGERY LAND HOLDING,,BENGAL STREET,,,,LEIGH,Greater Manchester,,PLANNING,538.41,N,N
1090,04239,1822.27453,INCE INDUSTRIAL LAND HOLDING,UNIT 1    ,BALDWIN STREET,,,INCE,WIGAN,Greater Manchester,WN3 4JL    ,PLANNING,1624.24,N,N
1091,01068,232.753395,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1092,08674,6884.73769405,LEIGH THE BEECHES DEDICATED ESTATE INFILL,,CHESTNUT DRIVE,PENNINGTON,,,LEIGH,Greater Manchester,,PLANNING,6884.74,N,N
1093,01068,418.55100001,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1094,04105,120.0475,ATHERTON HAG FOLD NORTH ESTATE SHOP,59        , SPA ROAD,,,,ATHERTON,Greater Manchester,M46 9NQ    ,PLANNING,120.05,N,N
1095,00704,16.60366542,HINDLEY AMBERSWOOD THIRD LANDFILL SITE,,WIGAN ROAD,,,,HINDLEY,Greater Manchester,,HIGHWAYS AND WORKS,166036.66,N,N
1096,00924,25.25195,GAS GOVERNOR SITES (POLICY),,W.M.B.C.,,,,WIGAN,Greater Manchester,,POLICY,25.25,N,N
1097,08694,520.81707297,INCE LOEMINSTER PLACE SOCIAL HOUSING SITE,6-8       ,LOEMINSTER PLACE,INCE,,,WIGAN,Greater Manchester,WN2 2BY    ,HOUSING REVENUE,520.82,Y,N
1098,00454,50470.06068122,ST JOHNS STREET RECREATION GROUND/PAVILION,,ST. JOHNS STREET,OFF WARRINGTON ROAD,,,ABRAM,Greater Manchester,,POLICY-WLCT,49886.25,N,N
1099,00105,1669.59362941,LEIGH ETHERSTONE DAY CENTRE,,NEILD GARDENS,,,,LEIGH,Greater Manchester,WN7 4JE    ,ADULT SERVICES,1669.59,N,N
1100,08045,15247.51740391,LEIGH QUEENSWAY RECREATION GROUND,,QUEENSWAY,,,,LEIGH,Greater Manchester,,POLICY-WLCT,15247.51,N,N
1101,08158,343252.17726701,WIGAN WESTWOOD COMMERCIAL PARK,,WESTWOOD PARK DRIVE,POOLSTOCK LANE,,,WIGAN,Greater Manchester,           ,PLANNING,343451.4,N,Y
1102,08504,0.11852168,WIGAN PRINCESS STREET CAR PARK,,PRINCESS STREET,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,1185.22,N,N
1103,00178,12457.922057,ORRELL HOLGATE ACADEMY,,MOOR ROAD,ORRELL,,,WIGAN,Greater Manchester,WN5 8SJ    ,Children & Young Peoples Services,12457.92,N,N
1104,01068,724.31185,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1105,00944,17792.16243152,PLATT BRIDGE COMMUNITY SCHOOL (ACADEMY SCHOOL) ,,RIVINGTON AVENUE,(AND PLATT BRIDGE SURE START CHILDRENS, CENTRE),PLATT BRIDGE,WIGAN,Greater Manchester,WN2 5NG    ,Children & Young Peoples Services,17792.16,N,N
1106,00096,814.21400001,WIGAN DOUGLAS HOUSE TOWER BLOCK,1-120     ,DOUGLAS HOUSE,MILLGATE,,,WIGAN,Greater Manchester,WN1 1YE    ,HOUSING REVENUE,814.21,Y,N
1107,08458,1881.52625151,INCE BELLE GREEN LANE DEDICATED ESTATE INFILL,,BELLE GREEN LANE,,,,INCE,Greater Manchester,,PLANNING,1881.53,N,N
1108,08589,632.67487503,TYLDESLEY MANCHESTER ROAD OPEN SPACE,,MANCHESTER ROAD,,,,TYLDESLEY,Greater Manchester,,PLANNING,632.68,N,N
1109,04381,217.47213401,WIGAN WORSLEY HALL ESTATE SHOP,30-32     ,LOGWOOD AVENUE,,,,WIGAN,Greater Manchester,WN5 9RE    ,PLANNING,217.47,N,N
1110,00963,0.00221175,ELECTRICITY SUB STATION SITES (HIGHWAYS AND WORKS),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,20.39,N,N
1111,04016,67.55875,ASHTON LANDGATE ESTATE SHOP,21        ,YEWDALE ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 0EA    ,PLANNING,67.56,N,N
1112,08500,728.13902723,INCE HOUSING CLEARANCE SITE,          ,COUNTY POLICE STREET,INCE,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,728.14,N,N
1113,01068,587.02872331,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1114,00880,41.54685,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1115,01059,1869.06583001,WIGAN MABS CROSS HOUSE,1-17      ,MABS CROSS HOUSE,GRAYSONS CLOSE,,,WIGAN,Greater Manchester,WN1 2AN    ,HOUSING REVENUE,1869.06,Y,N
1116,04749,447.5199132,WIGAN MIRY LANE INDUSTRIAL PLOT 6,          ,FARADAY CLOSE,,,,WIGAN,Greater Manchester,           ,PLANNING,346.13,N,N
1117,00606,2967.98109335,LEIGH BROOKDALE COURT GROUPED HOUSING SCHEME,,"1-13, 1A-13A BROOKDALE COURT",PENNINGTON ROAD,,,LEIGH,Greater Manchester,WN7 3HW    ,HOUSING REVENUE,2967.98,Y,N
1118,00072,2506.50077974,WIGAN CENTRAL DAY CENTRE,,SULLIVAN WAY,,,,WIGAN,Greater Manchester,WN1 3TB    ,ADULT SERVICES,2506.5,N,N
1119,08211,13589.27538524,LOWTON GREEN LANE FISHING WATERS,,GREEN LANE,,,,LOWTON,Greater Manchester,,PLANNING,13589.28,N,N
1120,04876,4238.67286922,HOPE CARR INDUSTRIAL ESTATE PLOT 6,          ,GREEN FOLD WAY,,,,LEIGH,Greater Manchester,           ,PLANNING,4238.67,N,N
1121,00011,100517.04304736,WIGAN ALEXANDRA PARK/PAVILION,,VICTORIA STREET,PEMBERTON,,,WIGAN,Greater Manchester,,POLICY-WLCT,100643.39,N,N
1122,01068,528.1599425,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1123,00167,20458.07016985,OAKFIELD HIGH SCHOOL AND COLLEGE,,LONG LANE,HINDLEY GREEN,,,WIGAN,Greater Manchester,WN2 4XA    ,Children & Young Peoples Services,20231.22,N,N
1124,01019,115.40393412,ABRAM HOUSING CLEARANCE SITE,          ,WARRINGTON ROAD,,,,ABRAM,Greater Manchester,,COMMUNITY PROTECTION,115.4,N,N
1125,01068,405.745323,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1126,08688,6294.51819371,HINDLEY TEMPORARY ALLOTMENT AND GARAGE SITES,,MARGARET STREET / FRANCE STREET,,,,HINDLEY,Greater Manchester,,POLICY-LeisureClient,6383.21,N,N
1127,08482,724.64733952,HINDLEY BRETHERTON STREET CAR PARK,,WIGAN ROAD,,,,HINDLEY,Greater Manchester,           ,PLANNING,724.65,N,N
1128,08326,27005.99641334,STANDISH DEDICATED ESTATE INFILL,,ALMOND BROOK ROAD / WOODHURST DRIVE,,,,STANDISH,Greater Manchester,,PLANNING,27006,N,N
1129,00424,1365.08651462,ST JOHNS CE PRIMARY,,CHURCH STREET,PEMBERTON,,,WIGAN,Greater Manchester,WN5 0DT    ,Children & Young Peoples Services,1365.09,N,N
1130,08473,3327.45690287,WIGAN LANE PARK,          ,WIGAN LANE,,,,WIGAN,Greater Manchester,,PLANNING,3327.46,N,N
1131,01068,578.10855499,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1132,00836,0.07968505,PEMBERTON WARDLEY STREET CAR PARK,,WARDLEY STREET,PEMBERTON,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,796.85,N,N
1133,00006,22175.50153073,ABRAM LEE LANE PARK,,LEE LANE,,,,ABRAM,Greater Manchester,           ,POLICY-WLCT,22800.7,N,N
1134,00447,8327.7306118,ST BERNADETTES CATHOLIC PRIMARY,,CHURCH LANE,SHEVINGTON,,,WIGAN,Greater Manchester,WN6 8BD    ,Children & Young Peoples Services,8327.73,N,N
1135,08583,2417.95892499,WIGAN MARYLEBONE WOODLAND,,WIGAN LANE,,,,WIGAN,Greater Manchester,,PLANNING,2417.96,N,N
1136,08630,2451.14529278,WIGAN NEWTOWN PUBLIC OPEN SPACE,,WARRINGTON ROAD,,,,WIGAN,Greater Manchester,,PLANNING,2451.14,N,N
1137,01068,572.60186248,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1138,08735,1002.19568886,LEIGH HOUSING CLEARANCE SITE / BREWERY LANE GARAGE SITE,,BREWERY LANE,,,,LEIGH,Greater Manchester,,COMMUNITY PROTECTION,1002.2,N,N
1139,00880,93.74879978,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1140,05102,940.88545791,LEIGH PLANK LANE ESTATE OPEN SPACE,          ,MOUNT STREET,,,,LEIGH,Greater Manchester,           ,HOUSING REVENUE,940.89,N,N
1142,08507,388.56236821,WIGAN HOUSING CLEARANCE SITE,,SPRING STREET,,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,388.56,N,N
1143,08191,11.29658965,INCE KIRKLESS LANE LAND HOLDING,,KIRKLESS LANE,,,,INCE,Greater Manchester,,HIGHWAYS AND WORKS,112865.38,N,N
1144,08625,13205.23550175,WIGAN HILLANDALE DEDICATED ESTATE INFILL,,DALBEATIE RISE/PLATT LANE/TINWALD PLACE,,,,WIGAN,Greater Manchester,,PLANNING,13205.24,N,N
1146,08399,0.01297309,INCE ROUTE A5225,17-31     ,MOUNT VIEW,,,,INCE,Greater Manchester,WN3 4NU    ,HIGHWAYS AND WORKS,505.1,N,N
1147,01068,1304.3952791,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1148,08210,3.40243798,ASHTON GLADDEN HEY BROW WOODLAND,OFF       ,WINSTANLEY ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,HIGHWAYS AND WORKS,34024.38,N,N
1149,08545,4397.56333002,ASHTON YORK ROAD PUBLIC OPEN SPACE,,YORK ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,PLANNING,4397.56,N,N
1150,00880,84.78500001,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
1151,00842,1317.29406565,HINDLEY BACK MARKET STREET CAR PARK,,BACK MARKET STREET,,,,HINDLEY,Greater Manchester,           ,PLANNING,1317.29,N,N
1152,00151,7440.07455689,HEATHSIDE RESIDENTIAL HOME,,PLANK LANE,,,,LEIGH,Greater Manchester,WN7 4QE    ,ADULT SERVICES,7440.07,N,N
1153,07107,416.50938499,SHEVINGTON ESTATE TEMPORARY ALLOTMENT SITE,ADJ. 70   ,GATHURST LANE,,,,SHEVINGTON,Greater Manchester,,HOUSING REVENUE,416.51,N,N
1154,01068,58.27875,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
1155,00241,0.13029166,LEIGH LORD STREET CAR PARK,,LORD STREET,,,,LEIGH,Greater Manchester,           ,HIGHWAYS AND WORKS,1302.92,N,N
1156,07129,616.019912,ASPULL KIRKLESS STREET OPEN SPACE/GARDEN EXTENSION LAND,,KIRKLESS STREET,WIGAN ROAD,,,ASPULL,Greater Manchester,,COMMUNITY PROTECTION,616.02,N,N
1157,00191,239745.51035425,ATHERTON HOWE BRIDGE SPORTS CENTRE,,LEIGH ROAD,,,,ATHERTON,Greater Manchester,M46 0PJ    ,POLICY-WLCT,239745.52,N,N
1158,00307,13893.1055981,PARKLEE COMMUNITY,,WARDOUR STREET,,,,ATHERTON,Greater Manchester,M46 0AR    ,Children & Young Peoples Services,13825.45,N,N
1159,08423,1147.91050558,PEMBERTON DEVON CLOSE GARAGE SITE,          ,DEVON CLOSE / ORMSKIRK ROAD,PEMBERTON,,,WIGAN,Greater Manchester,,HOUSING REVENUE,1147.91,N,N
1160,04880,1741.98653706,ATHERTON CHANTERS INDUSTRIAL PLOT,PLOT 16   ,ARLEY WAY,CHANTERS INDUSTRIAL ESTATE,,,ATHERTON,Greater Manchester,,PLANNING,1904.21,N,N
1161,08600,207.43605802,GOLBORNE CROFT STREET LAND HOLDING,,CROFT STREET,,,,GOLBORNE,Greater Manchester,,PLANNING,207.44,N,N
1162,04113,61.02374999,ATHERTON TOWN CENTRE ESTATE SHOP,11        ,WATER STREET,,,,ATHERTON,Greater Manchester,M46 0JU    ,PLANNING,61.02,N,N
1163,04607,1822.62194672,WIGAN SCOUT HEADQUARTERS LAND HOLDING,,TURNER STREET,,,,WIGAN,Greater Manchester,           ,PLANNING,1822.63,N,N
1164,00190,29189.66667587,ATHERTON HOWE BRIDGE CEMETERY,,LOVERS LANE,,,,ATHERTON,Greater Manchester,M46 0PZ    ,POLICY-WLCT,29352.91,N,N
1165,00880,52.13246031,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
