﻿OBJECTID,REF,ADDRESS,TYPE,OUTDOOR_FACILITIES,WARDNAME,SETTLEMENTAREA,AREA_,HA
421,AN/WL/15,"Adjacent Prospect Cottages, Haigh Road, Haigh",Woodland,Woodland,Aspull New Springs Whelley,Aspull,4014.6519398,
422,SL/AC/1,Crooke Road (r/o 50-82),Allotments and Community Gardens,Private ,Shevington With Lower Ground,Shevington,4159.78769518,
423,AB/NG/37,"West of Lily Lane, North of canal",Natural/Semi-Natural Greenspace,,Worsley Mesnes,Abram and Platt Bridge,292405.32688812,29.241 ha
424,PE/PC/12,Land on Worsley Hall Avenue adjacent to No.117,Provision for Young People,Casual Play,Pemberton,Wigan West,1053.91544548,0.105 ha
425,PE/PC/17,Canberra Road/Lancaster Road,Provision for Young People,Casual Play,Pemberton,Wigan West,18276.97258467,1.828 ha
426,PE/PC/2,Marsh Green Play Area,Provision for Young People,LEAP,Pemberton,Wigan West,358.7721666,0.036 ha
427,PE/PC/11,Buckland Drive/Ashington Close,Provision for Young People,Casual Play,Pemberton,Wigan West,1943.30435171,0.194 ha
428,PE/PC/3,Buckland Drive Play Area,Provision for Young People,LEAP,Pemberton,Wigan West,229.33100198,0.023 ha
429,PE/PC/4,Redwood Park,Provision for Young People,LAP,Pemberton,Wigan West,37.52720467,0.004 ha
430,WM/AG/67,Warrington Road opposite Tyrer Avenue,Amenity Greenspace,Visual,Worsley Mesnes,Wigan South,2685.10108027,
431,AT/PC/4,Kennet Way Play Area,Provision for Young People,LAP,Atherleigh,Leigh,367.48408554,0.037 ha
432,AT/OSF/17,Morley Street Bowling Green,Outdoor Sports Facility,Bowling Green,Atherleigh,Atherton,1469.95426133,0.147 ha
433,AT/OSF/18,Morley Street Bowling Green,Outdoor Sports Facility,Bowling Green,Atherleigh,Atherton,1416.61399616,0.142 ha
434,IN/OSF/18,Rose Bridge HS,Outdoor Sports Facility,Artificial Pitch,Ince,Ince Scholes Whelley,2337.47977356,0.234 ha
435,PE/BF/3,St John Rigby College,Built Facility,Sports Hall,Pemberton,Wigan West,1038.82212208,
436,IN/BF/1,"Ince Rose Bridge High School, Holt Street",Built Facility,Sports Hall,Ince,Ince Scholes Whelley,659.30840302,
437,PE/OSF/6,St John Rigby College,Outdoor Sports Facility,Artificial Pitch,Pemberton,Wigan West,8427.76931831,0.843 ha
438,WM/BF/1,Hawkley High School,Built Facility,Sports Hall,Worsley Mesnes,Wigan South,623.09741293,
439,LW/OSF/16,Westleigh High School Artificial Pitch,Outdoor Sports Facility,Artificial Pitch,Leigh West,Leigh,5391.49880159,0.539 ha
440,BR/BF/2,"Cansfield High School, Cansfield Grove",Built Facility,Sports Hall,Bryn,Ashton,2958.40488204,
441,AB/CS/1,Platt Bridge War Memorial,Civic Space,War Memorial,Abram,Abram and Platt Bridge,120.4725055,
442,WW/PC/3,Lavender Road,Provision for Young People,Casual Play,Wigan West,Wigan North,1668.32867331,0.167 ha
443,PE/PC/5,Medway Park,Provision for Young People,NEAP,Pemberton,Wigan West,1607.08339435,0.161 ha
444,HI/BF/1,Corner Borsdane Avenue/Mornington Road,Built Facility,Swimming Pool,Hindley,Hindley,1346.20205509,
445,WM/OSF/8,Hawkley Hall High School,Outdoor Sports Facility,Artificial Pitch,Worsley Mesnes,Wigan South,4140.21175346,0.414 ha
446,IN/PC/8,Roscoe Street/Hardybutts,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,1159.67004149,0.116 ha
447,IN/AG/2,Opposite 26 Birkett Bank ,Amenity Greenspace,Visual ,Ince,Ince Scholes Whelley,2300.34428938,
448,IN/OSF/1,St Patricks Club Bowling Green,Outdoor Sports Facility,Bowling Green,Ince,Ince Scholes Whelley,2428.16557685,0.243 ha
449,IN/PC/20,Karen Road,Provision for Young People,Casual Play,Ince,Ince Scholes Whelley,2668.13284191,0.267 ha
450,IN/AG/8,Frederick Street/Kirkless Street,Amenity Greenspace,Visual,Ince,Ince Scholes Whelley,2807.69730316,
451,HG/CC/4,"St Johns C of E Church, Atherton Road",Churchyards and Cemeteries,Churchyard,Hindley Green,Hindley,3449.96380863,
452,IN/CC/1,"Ince Cemetery, Cemetery Road",Churchyards and Cemeteries,Cemetery,Ince,Ince Scholes Whelley,27308.33085235,
453,IN/OSF/5,Britannia Bridge Primary Playing Field,Outdoor Sports Facility,Playing Field,Ince,Ince Scholes Whelley,12358.4561044,1.236 ha
454,AN/CS/1,Junction Wigan Road/Bolton Road/Haigh Road/Scot Lane,Civic Space,War Memorial,Aspull New Springs Whelley,Aspull,1505.24992205,
455,AN/AG/57,Albion Drive/Kirkless Hall Lane,Amenity Greenspace,Visual,Aspull New Springs Whelley,Ince Scholes Whelley,2701.59935028,
456,AN/AG/58,Behind 28/29 Albion Drive ,Amenity Greenspace,Visual,Aspull New Springs Whelley,Ince Scholes Whelley,1174.4724241,
457,OR/WL/10,"Abbey Lakes Woodland, Orrell Road",Woodland,Woodland,Orrell,Orrell,17253.093127,
458,ST/PC/16,Hartington Drive (between 15-17),Provision for Young People,Casual Play,Standish With Langtree,Standish,3365.7485732,0.337 ha
459,ST/AC/2,Standish Community Allotment Society,Allotments and Community Gardens,Private,Standish With Langtree,Standish,4129.68173121,
460,ST/PC/17,Byley Rise,Provision for Young People,Casual Play,Standish With Langtree,Standish,1632.28494676,0.163 ha
461,ST/PC/15,Templegate Close/Copeland Drive,Provision for Young People,Casual Play,Standish With Langtree,Standish,4080.75379471,0.408 ha
462,ST/PC/6,Copeland Drive,Provision for Young People,LAP,Standish With Langtree,Standish,327.61616993,0.033 ha
463,AT/NG/9,West of Atherleigh Way,Natural/Semi-Natural Greenspace,,Atherleigh,Leigh/Atherton,44634.43552624,4.463 ha
464,AB/NG/5,"Kingsdown Flash, Lee Lane",Natural/Semi-Natural Greenspace,,Abram,Abram and Platt Bridge,190548.46235519,19.055 ha
465,ST/AG/23,Calveley Walk/Aldford Way,Amenity Greenspace,Linkage,Standish With Langtree,Standish,1212.59293012,
466,ST/PC/11,Basketball court in Ashfield Park,Provision for Young People,MUGA,Standish With Langtree,Standish,496.3906402,0.050 ha
467,ST/OSF/12,Ashfied Park,Outdoor Sports Facility,Soccer,Standish With Langtree,Standish,21711.11870601,2.171 ha
468,ST/AG/32,Rossdale Grove,Amenity Greenspace,Visual,Standish With Langtree,Standish,2197.78161829,
469,LS/NG/6,"North west of Kirkham Road, east of Atherleigh Way",Natural/Semi-Natural Greenspace,,Lowton East,Leigh,77157.70026034,7.716 ha
470,HI/PG/2,Rayner Park,Parks and Gardens,Other,Hindley,Hindley,85439.65211733,8.544 ha
471,HG/NG/12,"Barlows Farm, Close Lane",Natural/Semi-Natural Greenspace, ,Hindley Green,Hindley/Abram and Platt Bridge,223212.78814722,22.321 ha
472,AB/WF/9,"Ince Moss, north west of Lily Lane, north of canal",Water Feature,Pond,Worsley Mesnes,Abram and Platt Bridge,231781.00877072,
473,PE/OSF/1,Orrell St James ARLFC,Outdoor Sports Facility,Rugby League,Pemberton,Wigan West,61183.8299393,6.118 ha
474,IN/NG/3,"Kirkless Local Nature Reserve, Farm Lane",Natural/Semi-Natural Greenspace,,Aspull New Springs Whelley,Ince Scholes Whelley,281112.267565,28.111 ha
475,PE/WL/3,"Porters Wood, Ackhurst Lane",Woodland,Woodland,Pemberton,Wigan West,123000.90329718,
476,AN/NG/19,"Adjacent Kirkless Hall, Farm Lane",Natural/Semi-Natural Greenspace,,Aspull New Springs Whelley,Ince Scholes Whelley,79257.37549656,7.926 ha
477,SL/OSF/3,Spelding Drive adjacent Christopher Park,Outdoor Sports Facility,Soccer,Shevington With Lower Ground,Wigan North,25307.27581034,2.531 ha
478,SL/OSF/1,Christopher Park,Outdoor Sports Facility,Soccer,Shevington With Lower Ground,Wigan North,42675.85484033,4.268 ha
479,SL/PC/1,Coronation Park,Provision for Young People,LEAP,Shevington With Lower Ground,Wigan North,1429.98331129,0.143 ha
480,IN/NG/5,Whelley/Camberwell Crescent,Natural/Semi-Natural Greenspace,,Aspull New Springs Whelley,Ince Scholes Whelley,20847.7367515,2.085 ha
481,SL/OSF/8,St Annes Recreation Ground,Outdoor Sports Facility,Soccer,Shevington With Lower Ground,Shevington,17778.79029368,1.778 ha
482,SL/PC/2,Whiteacre,Provision for Young People,LEAP,Shevington With Lower Ground,Standish,368.58238982,0.037 ha
483,SL/OSF/10,Shevington Vale Primary School Playing Fields,Outdoor Sports Facility,Playing Field,Shevington With Lower Ground,Shevington,7997.88188423,0.800 ha
484,SL/OSF/11,"Shevington Bowling Club, Forest Fold",Outdoor Sports Facility,Bowling Green,Shevington With Lower Ground,Shevington,1189.32051518,0.119 ha
485,SL/AC/2,"Shevington Allotment Society, Forest Fold",Allotments and Community Gardens,Non-statutory leased ,Shevington With Lower Ground,Shevington,12987.21478371,
486,SL/OSF/12,Shevington Conservative Club Bowling Green,Outdoor Sports Facility,Bowling Green,Shevington With Lower Ground,Shevington,1092.99965185,0.109 ha
487,SL/AG/5,Longbrook/Parkfield,Amenity Greenspace,Recreation,Shevington With Lower Ground,Shevington,5695.47670715,
488,SL/OSF/13,Playing Field off Crooke Road,Outdoor Sports Facility,Playing Field,Shevington With Lower Ground,Shevington,6575.48639703,0.658 ha
489,ST/PC/13,Ashfield Park Drive (opposite 1-19),Provision for Young People,Casual Play,Standish With Langtree,Standish,2769.31675455,0.277 ha
490,AN/AG/13,Stanley Road/Ratcliffe Road,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,870.94031754,
491,IN/WL/1,Manchester Road/Makerfield Way/opposite park,Woodland,Woodland,Ince,Ince Scholes Whelley,14527.68096705,
492,OR/WF/3,Lake (Abbey Lakes) off School Lane,Water Feature,Pond,Orrell,Orrell,13700.69021588,
493,OR/PC/2,Holgate,Provision for Young People,LEAP,Orrell,Orrell,789.39269031,0.079 ha
494,AS/OSF/1,"St Oswald's Bowling Green, rear of Bryn Street",Outdoor Sports Facility,Bowling Green,Ashton,Ashton,1301.44604307,0.130 ha
495,AS/OSF/2,"Ashton Recreation Society Bowling Green, Council Avenue",Outdoor Sports Facility,Bowling Green,Ashton,Ashton,1324.4658842,0.132 ha
496,AS/OSF/3,"Ashton Recreation Society Bowling Green, Council Avenue",Outdoor Sports Facility,Bowling Green,Ashton,Ashton,1530.33832249,0.153 ha
497,AS/WL/1,"Skitters Wood, Woodedge ",Woodland,Woodland,Ashton,Ashton,52391.88795231,
498,AS/OSF/4,St Oswalds Primary School Playing Field,Outdoor Sports Facility,Playing Field,Ashton,Ashton,6901.67664886,0.690 ha
499,AS/CC/1,"St Oswald & St Edmund Arrowsmith RC Church, St Oswalds Road",Churchyards and Cemeteries,Churchyard,Ashton,Ashton,27116.30282414,
500,AS/CC/2,"St Thomas's Church, Heath Road",Churchyards and Cemeteries,Churchyard,Ashton,Ashton,9839.69242256,
501,AS/NG/2,Ashton Heath ,Natural/Semi-Natural Greenspace, ,Ashton,Ashton,79702.64750751,7.970 ha
502,AS/OSF/5,"King Georges Playing Field, Armoury Bank",Outdoor Sports Facility,Soccer,Ashton,Ashton,12715.15754128,1.272 ha
503,AS/OSF/6,St Thomas's C of E Playing Field ,Outdoor Sports Facility,Playing Field,Ashton,Ashton,16988.81693054,1.699 ha
504,AS/OSF/8,St Wilfrid's RC Primary School Playing Field ,Outdoor Sports Facility,Playing Field,Ashton,Ashton,14126.83447335,1.413 ha
505,AS/CC/3,"Graveyard, Heath Road ",Churchyards and Cemeteries,Churchyard,Ashton,Ashton,6211.00691052,
506,AS/NG/1,Westonby Court,Natural/Semi-Natural Greenspace,Recreation,Ashton,Ashton,6007.30112757,
507,AS/PC/14,Newlyn Drive ,Provision for Young People,Casual Play,Ashton,Ashton,1023.14964614,0.102 ha
508,AB/OSF/2,"St Johns Street, Recreational Ground",Outdoor Sports Facility,Rugby League,Abram,Abram and Platt Bridge,41855.23942319,4.186 ha
509,AB/OSF/5,"Platt Bridge Community Centre Bowling Greens, Victoria Street",Outdoor Sports Facility,Bowling Green,Abram,Abram and Platt Bridge,2758.98970162,0.276 ha
510,PE/AG/1,Worsley Green,Amenity Greenspace,Visual,Pemberton,Wigan West,2330.48105739,
511,PE/AG/27,Land between Baldwin Street/Brook Lane,Amenity Greenspace,Visual ,Pemberton,Wigan West,1869.27032686,
512,SL/PC/16,Wigan Lower Road/Woodhouse Drive,Provision for Young People,Casual Play,Shevington With Lower Ground,Wigan North,2364.45242559,0.236 ha
513,SL/AG/3,Dingle Walk,Amenity Greenspace,Recreation,Shevington With Lower Ground,Wigan North,4236.61325863,
514,SL/OSF/4,Coronation Park,Outdoor Sports Facility,Soccer,Shevington With Lower Ground,Wigan North,15064.38822076,1.506 ha
515,SL/OSF/5,Gathurst Golf Course adjacent motorway off Miles Lane,Outdoor Sports Facility,Golf,Shevington With Lower Ground,Shevington,382740.23008146,38.274 ha
516,SL/CC/1,"St Anne's C of E Church, Church Lane",Churchyards and Cemeteries,Churchyard,Shevington With Lower Ground,Shevington,8495.60929561,
517,ST/NG/11,Bradley Lane/end Sheldon Aveune,Natural/Semi-Natural Greenspace, ,Standish With Langtree,Standish,32884.91680127,3.288 ha
518,LG/AG/47,Harrier Close,Amenity Greenspace,Recreation,Leigh East,Leigh,7696.0555315,
519,LG/CC/1,"Leigh Cemetery, Manchester Road",Churchyards and Cemeteries,Cemetery,Leigh East,Leigh,134270.35622541,
520,LG/AG/48,Sanderling Drive/Redshank Grove,Amenity Greenspace,Recreation,Leigh East,Leigh,1761.84053194,
521,LG/NG/3,"North of Lilford Park, Elmridge",Natural/Semi-Natural Greenspace, ,Leigh East,Leigh/Atherton,264107.0911211,26.411 ha
522,LG/PC/1,Lilford Park,Provision for Young People,NEAP,Leigh East,Leigh,3707.20670993,0.371 ha
523,LG/NG/4,Behind houses at end of Elmridge,Natural/Semi-Natural Greenspace, ,Leigh East,Leigh,6716.47426809,
524,PE/OSF/23,Abraham Guest Academy,Outdoor Sports Facility,Artificial Pitch,Pemberton,Wigan West,6391.21077111,0.639 ha
525,LG/NG/5,End of Chatsworth Drive,Natural/Semi-Natural Greenspace, ,Leigh East,Leigh,13901.43212188,
526,LG/AG/50,Walkers Drive (adjacent 55),Amenity Greenspace,Recreation,Leigh East,Leigh,3357.12437535,
527,LG/AG/51,Bellamy Drive,Amenity Greenspace,Recreation ,Leigh East,Leigh,1264.01558542,
528,LG/OSF/11,Queensway Football Pitch,Outdoor Sports Facility,Soccer,Leigh East,Leigh,16383.07555454,1.638 ha
529,PE/BF/4,Abraham Guest Academy,Built Facility,Sports Hall,Pemberton,Wigan West,650.00967263,
530,PE/BF/2,Central Park Academy,Built Facility,Sports Hall,Pemberton,Wigan West,1013.22757108,
531,PE/OSF/14,Central Park Academy,Outdoor Sports Facility,Artificial Pitch,Pemberton,Wigan West,2434.45247315,0.243 ha
532,PE/OSF/15,Montrose Skills Hub,Outdoor Sports Facility,Playing Field,Pemberton,Wigan West,5155.52116428,0.516 ha
533,AS/NG/6,Edge Green Common ,Natural/Semi-Natural Greenspace, ,Ashton,Ashton/Golborne and Lowton,36737.60971315,3.674 ha
534,PE/OSF/10,St Cuthberts Rugby Ground,Outdoor Sports Facility,Rugby League,Pemberton,Wigan West,61361.49815962,6.136 ha
535,LE/OSF/5,Lowton High School,Outdoor Sports Facility,Artificial Pitch,Lowton East,Golborne and Lowton,5607.69630829,0.561 ha
536,LE/BF/1,Lowton High School,Built Facility,Sports Hall,Lowton East,Golborne and Lowton,681.15470231,
537,AT/OSF/19,"Atherton Community School, Hamilton Street",Outdoor Sports Facility,Artificial Pitch,Atherleigh,Atherton,2508.59209006,0.251 ha
538,AM/BF/1,St Marys High School,Built Facility,Sports Hall,Astley Mosley Common,Tyldesley Astley,707.98922687,
539,AM/OSF/13,"St Marys High School, Manchester Road",Outdoor Sports Facility,Artificial Pitch,Astley Mosley Common,Tyldesley Astley,5420.98786691,0.542 ha
540,AS/PC/13,Bolton Road/Orchard Street,Provision for Young People,Casual Play,Ashton,Ashton,6668.89350172,0.667 ha
541,AS/OSF/10,"Three Sisters Race Way, Three Sisters Road",Outdoor Sports Facility,Race Track,Ashton,Ashton,106298.37683318,10.630 ha
542,AN/OSF/7,"Aspull RUFC, Woods Road",Outdoor Sports Facility,Rugby Union,Aspull New Springs Whelley,Aspull,32840.33637852,3.284 ha
543,BR/BF/3,"Cansfield High School, Cansfield Grove",Built Facility,Sports Hall,Bryn,Ashton,193.90300213,
544,AM/NG/10,"Ellenor Brook, Bodmin Road",Natural/Semi-Natural Greenspace, ,Astley Mosley Common,Tyldesley Astley,11183.59608238,
545,AM/AC/1,Ellesmere Street,Allotments and Community Gardens,Non-statutory ,Astley Mosley Common,Tyldesley Astley,1411.94259658,
546,LE/BF/2,"FX Leisure, Newton Road",Built Facility,Swimming Pool,Lowton East,Golborne and Lowton,444.90541354,
547,AM/AC/2,Lower Green Lane (adjacent 54),Allotments and Community Gardens,Private ,Astley Mosley Common,Tyldesley Astley,4138.97465973,
548,LS/OSF/1,Bedford High School Playing Fields,Outdoor Sports Facility,Rugby/Soccer,Leigh South,Leigh,37749.16187755,3.775 ha
549,LS/PC/10,Bowden Close,Provision for Young People,Casual Play,Leigh South,Leigh,11286.68463805,1.129 ha
550,LW/BF/2,"DW Sports Fitness, Parsonage Retail Park",Built Facility,Swimming Pool,Leigh West,Leigh,3166.83898835,
551,HG/BF/4,Body Image Fitness Swan Lane,Built Facility,Swimming Pool,Hindley Green,Hindley,439.0037276,
552,LS/OSF/2,Bedford Hall Primary School Playing Field,Outdoor Sports Facility,Playing Field,Leigh South,Leigh,13553.09753181,1.355 ha
553,LS/AC/1,Hope Carr Lane Allotments,Allotments and Community Gardens,Statutory ,Leigh South,Leigh,14298.44213413,
554,LS/PC/8,Opposite 2-12 Central Avenue,Provision for Young People,Casual Play,Leigh South,Leigh,1881.82714439,0.188 ha
555,LS/PC/11,Clarke Street,Provision for Young People,Casual Play,Leigh South,Leigh,2134.2194739,0.213 ha
556,LS/AG/14,Bonnywell Road (opposite 2-16),Amenity Greenspace,Recreation,Leigh South,Leigh,3917.14010827,
557,LS/AG/15,Pennington Road/Bonnywell Road/Malvern Terrace,Amenity Greenspace,Recreation,Leigh South,Leigh,2121.53600624,
558,LS/OSF/5,Dootsons Park Bowling Green,Outdoor Sports Facility,Bowling Green,Leigh South,Leigh,1759.5964339,0.176 ha
559,LS/AG/19,Oakwood Drive,Amenity Greenspace,Recreation,Leigh South,Leigh,5177.768158,
560,LS/OSF/6,"Bowling Section, Leigh Cricket Club",Outdoor Sports Facility,Bowling Green,Leigh South,Leigh,1463.52627737,0.146 ha
561,LS/OSF/8,Leigh Sports Club tennis section,Outdoor Sports Facility,Tennis,Leigh South,Leigh,3982.59919558,0.398 ha
562,AN/BF/1,"Vital Health & Wellbeing, Macdonald Kilhey Court Hotel",Built Facility,Swimming Pool,Aspull New Springs Whelley,Standish,375.1398672,
563,LS/OSF/10,Leigh RUFC,Outdoor Sports Facility,Rugby Union,Leigh South,Leigh,26818.84379879,2.682 ha
564,LS/OSF/11,Pennington Park Bowling Green,Outdoor Sports Facility,Bowling Green,Leigh South,Leigh,1593.69063495,0.159 ha
565,LG/AG/33,Queensway/Coronation Drive,Amenity Greenspace,Visual ,Leigh East,Leigh,1135.83544739,
566,LG/AG/36,Corner of Richmond/Coronation Drive at front of shops,Amenity Greenspace,Visual ,Leigh East,Leigh,1082.19773688,
567,LS/BF/3,The Escape Zone Sporting Lodge Inn,Built Facility,Swimming Pool,Leigh South,Leigh,401.02754916,
568,LG/AG/46,Peregrine Drive,Amenity Greenspace,Visual,Leigh East,Leigh,1410.60356604,
569,LG/OSF/7,"Leigh Bowling Club, Pownall Street",Outdoor Sports Facility,Bowling Green,Leigh East,Leigh,2070.99195316,0.207 ha
570,LG/PC/3,"Clough House Drive, Leigh",Provision for Young People,LAP,Leigh East,Leigh,194.1793605,0.019 ha
571,LG/OSF/8,Sutton Park,Outdoor Sports Facility,Rugby League,Leigh East,Leigh,66786.37154182,6.679 ha
572,SL/BF/2,Spindles Health & Leisure Club Britannia Hotel,Built Facility,Swimming Pool,Shevington With Lower Ground,Shevington,390.2986489,
573,AS/BF/2,"St Edmund Arrowsmith High School, Warrington Road",Built Facility,Sports Hall,Ashton,Ashton,525.07173143,
574,AS/BF/3,Byrchall High School,Built Facility,Sports Hall,Ashton,Ashton,621.47850203,
575,LE/PC/8,Pond Street Play Area,Provision for Young People,LAP,Lowton East,Golborne and Lowton,225.3417086,0.023 ha
576,BR/PC/2,Oakenden Play Area,Provision for Young People,LAP,Bryn,Ashton,283.63594533,0.028 ha
577,BR/AG/52,Rear of 12 Tatton Drive,Amenity Greenspace,Linkage,Bryn,Ashton,1603.80213049,
578,IN/AG/49,Warrington Road/Redbrook Road,Amenity Greenspace,Visual ,Ince,Ince Scholes Whelley,1087.49441239,
579,AB/PC/6,Abram Labour Club Play Area,Provision for Young People,LAP,Abram,Abram and Platt Bridge,312.84914737,0.031 ha
580,AB/PC/7, Abram Park,Provision for Young People,NEAP,Abram,Abram and Platt Bridge,361.68238383,0.036 ha
581,GL/PC/3,Legh Street,Provision for Young People,LEAP,Golborne And Lowton West,Golborne and Lowton,452.07033244,0.045 ha
582,AS/PC/2,Play area on Queens Avenue ,Provision for Young People,LAP,Ashton,Ashton,468.76642239,0.047 ha
583,GL/PC/4,Heywood Avenue,Provision for Young People,LAP,Golborne And Lowton West,Golborne and Lowton,362.2589824,0.036 ha
584,LE/PC/9,Oaklands Road Play Area,Provision for Young People,LEAP,Lowton East,Golborne and Lowton,853.65627652,0.085 ha
585,AN/PC/3,Platt Lane Play Area,Provision for Young People,LEAP,Aspull New Springs Whelley,Ince Scholes Whelley,335.67139495,0.034 ha
586,IN/OSF/11,Walmsley Park Bowling Green,Outdoor Sports Facility,Bowling Green,Ince,Ince Scholes Whelley,1357.80647228,0.136 ha
587,IN/PC/3,William Fosters ,Provision for Young People,NEAP,Ince,Ince Scholes Whelley,289.33096478,0.029 ha
588,LE/PC/4,Pennington Flash Play Area,Provision for Young People,NEAP,Lowton East,Golborne and Lowton,838.33208456,0.084 ha
589,WM/PC/1,Land (Worsley Mesnes IS) St Pauls Avenue,Provision for Young People,MUGA,Worsley Mesnes,Wigan South,656.9503037,0.066 ha
590,SL/PC/10,Stockley Park Trim Trail,Provision for Young People,LEAP,Shevington With Lower Ground,Shevington,274.90616711,0.027 ha
591,AM/PC/8,Green Avenue,Provision for Young People,Casual Play,Astley Mosley Common,Tyldesley Astley,2947.13968612,0.295 ha
592,AH/AC/3,Factory Street West,Allotments and Community Gardens,Non-statutory ,Atherton,Atherton,3631.98006309,
593,AH/OSF/5,"St Georges Primary School Playing Field, Derby Street",Outdoor Sports Facility,Playing Field,Atherton,Atherton,14862.98789434,1.486 ha
594,AH/PC/12,Rear of Car Bank Crescent,Provision for Young People,Casual Play,Atherton,Atherton,2378.08469918,0.238 ha
595,AH/OSF/7,Douglas Street Playing Field,Outdoor Sports Facility,Soccer,Atherton,Atherton,14907.89357177,1.491 ha
596,AH/OSF/9,"The Club House Bowling Green, Fletcher Street",Outdoor Sports Facility,Bowling Green,Atherton,Atherton,749.79091925,0.075 ha
597,AH/OSF/12,"St Phillips Primary School Playing Field, Bolton Old Road",Outdoor Sports Facility,Playing Field,Atherton,Atherton,4292.65115021,0.429 ha
598,AH/OSF/10,"Botanical Gardens Club, Tyldesley Road",Outdoor Sports Facility,Bowling Green,Atherton,Atherton,1589.06685716,0.159 ha
599,LW/OSF/12,Watsons Playing Field,Outdoor Sports Facility,Soccer,Leigh West,Leigh,22351.40287855,2.235 ha
600,LW/AG/16,"Adjacent to Our Lady of the Rosary Church, Plank Lane",Amenity Greenspace,Visual ,Leigh West,Leigh,1836.03004204,
601,LW/AC/1,Plank Lane Allotments (r/o 58-70),Allotments and Community Gardens,Statutory ,Leigh West,Leigh,19044.79420483,
602,AH/NG/4,Adjacent 294 Tyldesley Road,Natural/Semi-Natural Greenspace,,Atherton,Tyldesley Astley,53559.70391801,5.356 ha
603,LW/AG/21,Wigan Road/Ashby Grove,Amenity Greenspace,Visual ,Leigh West,Leigh,1505.5775503,
604,LW/AG/51,Adjacent 2 Horrocks Street,Amenity Greenspace,Visual,Leigh West,Leigh,1309.06940967,
605,LW/PC/2,Crankwood Road,Provision for Young People,YP,Leigh West,Leigh,565.9193153,0.057 ha
606,GC/23,Railway to Wigan Road,Green Corridor,,,,9966.26210498,0.997 ha
607,LG/NG/6,North East of Clough House Drive,Natural/Semi-Natural Greenspace,,Leigh East,Leigh,127487.13706048,12.749 ha
608,AT/AG/10,Jury Street/Briggs Street,Amenity Greenspace,SHLAA,Atherleigh,Leigh,4290.1580879,
609,AT/AG/11,Adjacent 30 Robertshaw Street,Amenity Greenspace,SHLAA ,Atherleigh,Leigh,1771.51914767,
610,AT/PC/12,Pickley Green,Provision for Young People,Casual Play,Atherleigh,Leigh,4259.47980171,0.426 ha
611,AT/WL/11,"The Avenue, Leigh",Woodland,Woodland,Atherleigh,Atherton,16366.46794197,
612,AT/WL/12,"Old Hall Mill Lane, Atherton",Woodland,Woodland,Atherleigh,Atherton/Leigh,13666.27980276,
613,LG/NG/8,North of Black Lane,Natural/Semi-Natural Greenspace, ,Leigh East,Leigh,295642.13588675,29.564 ha
614,LG/NG/9,West of Queensway,Natural/Semi-Natural Greenspace, ,Leigh East,Leigh,97677.17705672,9.768 ha
615,LG/WL/11,North of Higher Folds Primary School,Woodland,Woodland,Leigh East,Tyldesley/Leigh,4952.93990374,
616,GL/CS/2,Golborne Cenotaph,Civic Space,War Memorial,Golborne And Lowton West,Golborne and lowton,366.99295454,
617,WI/OSF/6,Winstanley Community Primary Playing Field,Outdoor Sports Facility,Playing Field,Winstanley,Winstanley Highfield,10687.52589501,1.069 ha
618,WI/OSF/3,Highfield St Matthews Playing Field,Outdoor Sports Facility,Playing Field,Winstanley,Winstanley Highfield,8934.83788871,0.893 ha
619,WI/OSF/9,St Paul's Primary School Playing Field,Outdoor Sports Facility,Playing Field,Winstanley,Winstanley Highfield,3540.81668944,0.354 ha
620,WI/WL/1,Land adjacent motorway/3 ponds,Woodland,Woodland,Winstanley,Winstanley Highfield,23332.81419836,
621,WI/WL/8,"Bartons Wood, Tan House Drive",Woodland,Woodland,Winstanley,Winstanley Highfield,9242.53571189,
622,AB/PC/23,Warrington Road,Provision for Young People,Visual,Abram,Abram and Platt Bridge,2245.80959598,0.225 ha
623,AB/AG/3,Adjacent 93 Victoria Road,Amenity Greenspace,Linkage,Abram,Abram and Platt Bridge,3924.15395761,
624,AB/AG/6,Bodmin Drive,Amenity Greenspace,Visual,Abram,Abram and Platt Bridge,4695.76077003,
625,AB/AG/9,Ribble Road/Calder Drive,Amenity Greenspace,SHLAA,Abram,Abram and Platt Bridge,9240.40508552,
626,AB/AG/12,Croal Avenue,Amenity Greenspace,Linkage,Abram,Abram and Platt Bridge,1926.28685005,
627,AB/PC/2,Playground on corner of Bank Street.,Provision for Young People,LEAP,Abram,Abram and Platt Bridge,1088.33300192,0.109 ha
628,AB/AG/19,Opposite 3-17 Templeton Road ,Amenity Greenspace,Visual ,Abram,Abram and Platt Bridge,1543.68747732,
629,AB/WL/18,Adjacent railway northwest of Stratton Drive,Woodland,Woodland ,Abram,Abram and Platt Bridge,56337.53858171,
630,AB/PC/21,St James Crescent,Provision for Young People,Casual Play,Abram,Abram and Platt Bridge,3120.31234905,0.312 ha
631,AB/AG/52,Burghley Way ,Amenity Greenspace,Visual,Abram,Abram and Platt Bridge,1138.21663129,
632,AB/WL/28,Adjacent 96 Moss Lane ,Woodland,Woodland,Abram,Abram and Platt Bridge,3489.74145122,
